Jour,Date,Pharmacie de garde,Adresse,Localité,Téléphone
"Di","05.09.21","Pharmacie Mili Vevey","Rue du Simplon 14","1800 Vevey","021 921 27 51"
"Lu","06.09.21","Pharmacie Mili Montreux","Grand Rue 68","1820 Montreux","021 963 02 62"
"Ma","07.09.21","Pharmacie de Plan-Soleil","Av. Général-Guisan 24","1800 Vevey","021 921 51 59"
"Me","08.09.21","Pharmacie Holistique de La Riviera Sàrl","Avenue des Planches 22C","1820 Montreux","021 963 10 35"
"Je","09.09.21","Pharmacie de Montreux Sarl","Av. des Alpes 39","1820 Montreux","021 963 16 36"
"Ve","10.09.21","Pharmacie SABA","Centre commercial Manor, Av. Général-Guisan 15","1800 Vevey","021 921 51 56"
"Sa","11.09.21","Pharmacie de la Tour","Grand-Rue 22","1814 La Tour-de-Peilz","021 944 21 09"
"Di","12.09.21","Pharmacie de la Tour","Grand-Rue 22","1814 La Tour-de-Peilz","021 944 21 09"
"Lu","13.09.21","Pharmacie de la Tour","Grand-Rue 22","1814 La Tour-de-Peilz","021 944 21 09"
"Ma","14.09.21","Pharmacie de la Tour","Grand-Rue 22","1814 La Tour-de-Peilz","021 944 21 09"
"Me","15.09.21","Pharmacie de la Tour","Grand-Rue 22","1814 La Tour-de-Peilz","021 944 21 09"
"Je","16.09.21","Pharmacie de la Tour","Grand-Rue 22","1814 La Tour-de-Peilz","021 944 21 09"
"Ve","17.09.21","Sun Store Midi-Coindet","Av. Général-Guisan 17","1800 Vevey","058 878 59 70"
"Sa","18.09.21","Pharmacie du Jazz SA","Grand-Rue 5","1820 Montreux","021 963 09 09"
"Di","19.09.21","Pharmacie du Jazz SA","Grand-Rue 5","1820 Montreux","021 963 09 09"
"Lu","20.09.21","Pharmacie du Jazz SA","Grand-Rue 5","1820 Montreux","021 963 09 09"
"Ma","21.09.21","Pharmacie du Jazz SA","Grand-Rue 5","1820 Montreux","021 963 09 09"
"Me","22.09.21","Pharmacie du Jazz SA","Grand-Rue 5","1820 Montreux","021 963 09 09"
"Je","23.09.21","Pharmacie du Jazz SA","Grand-Rue 5","1820 Montreux","021 963 09 09"
"Ve","24.09.21","pharmacieplus rouvinez","Rue du Simplon 28","1800 Vevey","021 921 12 04"
"Sa","25.09.21","Pharmacie de Montreux Sarl","Av. des Alpes 39","1820 Montreux","021 963 16 36"
"Di","26.09.21","Pharmacie St-Martin","Rue du Théâtre 10","1800 Vevey","021 921 23 38"
"Lu","27.09.21","Pharmacie de la Gare de Vevey","Place de la Gare 3","1800 Vevey","021 921 70 70"
"Ma","28.09.21","Pharmacie Holistique de La Riviera Sàrl","Avenue des Planches 22C","1820 Montreux","021 963 10 35"
"Me","29.09.21","Pharmacie Amavita Montreux","Av. du Casino 53","1820 Montreux","058 878 20 30"
"Je","30.09.21","Pharmacie Amavita Montreux","Av. du Casino 53","1820 Montreux","058 878 20 30"
"Ve","01.10.21","Pharmacie SABA","Centre commercial Manor, Av. Général-Guisan 15","1800 Vevey","021 921 51 56"
"Sa","02.10.21","Pharmacie des Moulins","Rue des Moulins 6","1800 Vevey","021 921 02 48"
"Di","03.10.21","Pharmacie des Moulins","Rue des Moulins 6","1800 Vevey","021 921 02 48"
"Lu","04.10.21","Sun Store Clarens","Av. des Pléiades 6","1815 Clarens","058 878 52 40"
"Ma","05.10.21","Pharmacie Mili Montreux","Grand Rue 68","1820 Montreux","021 963 02 62"
"Me","06.10.21","Pharmacie de la Tour d'Ivoire","Rue Igor-Stravinski 4","1820 Montreux","021 963 35 11"
"Je","07.10.21","Pharmacie de la Tour d'Ivoire","Rue Igor-Stravinski 4","1820 Montreux","021 963 35 11"
"Ve","08.10.21","Sun Store Midi-Coindet","Av. Général-Guisan 17","1800 Vevey","058 878 59 70"
"Sa","09.10.21","Pharmacie Mili Vevey","Rue du Simplon 14","1800 Vevey","021 921 27 51"
"Di","10.10.21","Pharmacie de Plan-Soleil","Av. Général-Guisan 24","1800 Vevey","021 921 51 59"
"Lu","11.10.21","Pharmacie de la Gare de Vevey","Place de la Gare 3","1800 Vevey","021 921 70 70"
"Ma","12.10.21","Pharmacie de Montreux Sarl","Av. des Alpes 39","1820 Montreux","021 963 16 36"
"Me","13.10.21","Sun Store Vevey Deux-Gares","Rue des Deux-Gares 8","1800 Vevey","058 878 61 70"
"Je","14.10.21","Sun Store Vevey Deux-Gares","Rue des Deux-Gares 8","1800 Vevey","058 878 61 70"
"Ve","15.10.21","pharmacieplus rouvinez","Rue du Simplon 28","1800 Vevey","021 921 12 04"
"Sa","16.10.21","Pharmacie Benu Les Trois-Couronnes","Rue d'Italie 58","1800 Vevey","021 921 03 05"
"Di","17.10.21","Pharmacie Benu Les Trois-Couronnes","Rue d'Italie 58","1800 Vevey","021 921 03 05"
"Lu","18.10.21","Pharmacie Benu Les Trois-Couronnes","Rue d'Italie 58","1800 Vevey","021 921 03 05"
"Ma","19.10.21","Pharmacie Amavita Montreux","Av. du Casino 53","1820 Montreux","058 878 20 30"
"Me","20.10.21","Pharmacie Amavita Montreux","Av. du Casino 53","1820 Montreux","058 878 20 30"
"Je","21.10.21","Pharmacie St-Martin","Rue du Théâtre 10","1800 Vevey","021 921 23 38"
"Ve","22.10.21","Sun Store Midi-Coindet","Av. Général-Guisan 17","1800 Vevey","058 878 59 70"
"Sa","23.10.21","Pharmacie de Plan-Soleil","Av. Général-Guisan 24","1800 Vevey","021 921 51 59"
"Di","24.10.21","Pharmacie Mili Montreux","Grand Rue 68","1820 Montreux","021 963 02 62"
"Lu","25.10.21","Pharmacie de la Gare de Vevey","Place de la Gare 3","1800 Vevey","021 921 70 70"
"Ma","26.10.21","Pharmacie Holistique de La Riviera Sàrl","Avenue des Planches 22C","1820 Montreux","021 963 10 35"
"Me","27.10.21","Pharmacie de Clarens","Av. Alexandre Vinet 15","1815 Clarens","021 964 40 00"
"Je","28.10.21","Pharmacie de Clarens","Av. Alexandre Vinet 15","1815 Clarens","021 964 40 00"
"Ve","29.10.21","pharmacieplus rouvinez","Rue du Simplon 28","1800 Vevey","021 921 12 04"
"Sa","30.10.21","Pharmacie Gambetta","Rue des Vergers 11","1815 Clarens","021 964 47 97"
"Di","31.10.21","Pharmacie Gambetta","Rue des Vergers 11","1815 Clarens","021 964 47 97"
"Lu","01.11.21","Pharmacie Gambetta","Rue des Vergers 11","1815 Clarens","021 964 47 97"
"Ma","02.11.21","Pharmacie St-Martin","Rue du Théâtre 10","1800 Vevey","021 921 23 38"
"Me","03.11.21","Pharmacie de la Tour d'Ivoire","Rue Igor-Stravinski 4","1820 Montreux","021 963 35 11"
"Je","04.11.21","Pharmacie de la Tour d'Ivoire","Rue Igor-Stravinski 4","1820 Montreux","021 963 35 11"
"Ve","05.11.21","Pharmacie SABA","Centre commercial Manor, Av. Général-Guisan 15","1800 Vevey","021 921 51 56"
"Sa","06.11.21","Pharmacie Mili Montreux","Grand Rue 68","1820 Montreux","021 963 02 62"
"Di","07.11.21","Pharmacie Holistique de La Riviera Sàrl","Avenue des Planches 22C","1820 Montreux","021 963 10 35"
"Lu","08.11.21","Pharmacie du Centre","Grand-Rue 6 / place des Anciens Fossés 14","1814 La Tour-de-Peilz","021 977 21 11"
"Ma","09.11.21","Pharmacie du Centre","Grand-Rue 6 / place des Anciens Fossés 14","1814 La Tour-de-Peilz","021 977 21 11"
"Me","10.11.21","Pharmacie de Plan-Soleil","Av. Général-Guisan 24","1800 Vevey","021 921 51 59"
"Je","11.11.21","Pharmacie de la Gare de Vevey","Place de la Gare 3","1800 Vevey","021 921 70 70"
"Ve","12.11.21","pharmacieplus rouvinez","Rue du Simplon 28","1800 Vevey","021 921 12 04"
"Sa","13.11.21","Pharmacie Holistique de La Riviera Sàrl","Avenue des Planches 22C","1820 Montreux","021 963 10 35"
"Di","14.11.21","Pharmacie Holistique de La Riviera Sàrl","Avenue des Planches 22C","1820 Montreux","021 963 10 35"
"Lu","15.11.21","Pharmacie Benu Les Trois-Couronnes","Rue d'Italie 58","1800 Vevey","021 921 03 05"
"Ma","16.11.21","Pharmacie Benu Les Trois-Couronnes","Rue d'Italie 58","1800 Vevey","021 921 03 05"
"Me","17.11.21","Pharmacie Benu Les Trois-Couronnes","Rue d'Italie 58","1800 Vevey","021 921 03 05"
"Je","18.11.21","Pharmacie Mili Vevey","Rue du Simplon 14","1800 Vevey","021 921 27 51"
"Ve","19.11.21","Pharmacie SABA","Centre commercial Manor, Av. Général-Guisan 15","1800 Vevey","021 921 51 56"
"Sa","20.11.21","Pharmacie St-Martin","Rue du Théâtre 10","1800 Vevey","021 921 23 38"
"Di","21.11.21","Pharmacie de Clarens","Av. Alexandre Vinet 15","1815 Clarens","021 964 40 00"
"Lu","22.11.21","Pharmacie de Clarens","Av. Alexandre Vinet 15","1815 Clarens","021 964 40 00"
"Ma","23.11.21","Pharmacie de la Gare de Vevey","Place de la Gare 3","1800 Vevey","021 921 70 70"
"Me","24.11.21","Sun Store Vevey Deux-Gares","Rue des Deux-Gares 8","1800 Vevey","058 878 61 70"
"Je","25.11.21","Sun Store Vevey Deux-Gares","Rue des Deux-Gares 8","1800 Vevey","058 878 61 70"
"Ve","26.11.21","pharmacieplus rouvinez","Rue du Simplon 28","1800 Vevey","021 921 12 04"
"Sa","27.11.21","Pharmacie Schoen SA","Av. Paul-Cérésole 11","1800 Vevey","021 921 29 42"
"Di","28.11.21","Pharmacie Schoen SA","Av. Paul-Cérésole 11","1800 Vevey","021 921 29 42"
"Lu","29.11.21","Pharmacie Schoen SA","Av. Paul-Cérésole 11","1800 Vevey","021 921 29 42"
"Ma","30.11.21","Pharmacie Schoen SA","Av. Paul-Cérésole 11","1800 Vevey","021 921 29 42"
"Me","01.12.21","Pharmacie Schoen SA","Av. Paul-Cérésole 11","1800 Vevey","021 921 29 42"
"Je","02.12.21","Pharmacie Schoen SA","Av. Paul-Cérésole 11","1800 Vevey","021 921 29 42"
"Ve","03.12.21","Sun Store Midi-Coindet","Av. Général-Guisan 17","1800 Vevey","058 878 59 70"
"Sa","04.12.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Di","05.12.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Lu","06.12.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Ma","07.12.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Me","08.12.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Je","09.12.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Ve","10.12.21","pharmacieplus rouvinez","Rue du Simplon 28","1800 Vevey","021 921 12 04"
"Sa","11.12.21","Pharmacie du Centre","Grand-Rue 6 / place des Anciens Fossés 14","1814 La Tour-de-Peilz","021 977 21 11"
"Di","12.12.21","Pharmacie du Centre","Grand-Rue 6 / place des Anciens Fossés 14","1814 La Tour-de-Peilz","021 977 21 11"
"Lu","13.12.21","Pharmacie des Moulins","Rue des Moulins 6","1800 Vevey","021 921 02 48"
"Ma","14.12.21","Pharmacie des Moulins","Rue des Moulins 6","1800 Vevey","021 921 02 48"
"Me","15.12.21","Pharmacie des Moulins","Rue des Moulins 6","1800 Vevey","021 921 02 48"
"Je","16.12.21","Pharmacie de la Gare de Vevey","Place de la Gare 3","1800 Vevey","021 921 70 70"
"Ve","17.12.21","Pharmacie SABA","Centre commercial Manor, Av. Général-Guisan 15","1800 Vevey","021 921 51 56"
"Sa","18.12.21","Pharmacie de Clarens","Av. Alexandre Vinet 15","1815 Clarens","021 964 40 00"
"Di","19.12.21","Pharmacie de Clarens","Av. Alexandre Vinet 15","1815 Clarens","021 964 40 00"
"Lu","20.12.21","Pharmacie Internationale Tawadros","Av. de Chillon 74","1820 Territet","021 963 85 86"
"Ma","21.12.21","Pharmacie Mili Vevey","Rue du Simplon 14","1800 Vevey","021 921 27 51"
"Me","22.12.21","Sun Store Vevey Deux-Gares","Rue des Deux-Gares 8","1800 Vevey","058 878 61 70"
"Je","23.12.21","Sun Store Vevey Deux-Gares","Rue des Deux-Gares 8","1800 Vevey","058 878 61 70"
"Ve","24.12.21","Sun Store Midi-Coindet","Av. Général-Guisan 17","1800 Vevey","058 878 59 70"
"Sa","25.12.21","Pharmacie de Montreux Sarl","Av. des Alpes 39","1820 Montreux","021 963 16 36"
"Di","26.12.21","Pharmacie St-Martin","Rue du Théâtre 10","1800 Vevey","021 921 23 38"
"Lu","27.12.21","Pharmacie Amavita Montreux","Av. du Casino 53","1820 Montreux","058 878 20 30"
"Ma","28.12.21","Pharmacie Amavita Montreux","Av. du Casino 53","1820 Montreux","058 878 20 30"
"Me","29.12.21","Pharmacie de Plan-Soleil","Av. Général-Guisan 24","1800 Vevey","021 921 51 59"
"Je","30.12.21","Pharmacie du Marché","Place du Marché 2","1800 Vevey","021 923 82 10"
"Ve","31.12.21","Pharmacie de la Gare de Vevey","Place de la Gare 3","1800 Vevey","021 921 70 70"
